Time (d), O2 Algae (%), CO2 Algae (%), CH4 Algae (%), pH Algae, DO Algae (uM), Time (d), O2 Digestor (%), CO2 Digestor (%), CH4 Digestor (%), pH Digestor, DO Digestor (uM)
    6.795200,  20.8600    , 0.700000E-02, 0.600000E-03,  7.16600    ,  263.090    ,  6.79520    ,  1.12000    ,-0.100000E-02, 0.150000E-02,  7.42700    ,  3.34000    
    6.878430,  20.8300    , 0.700000E-02, 0.300000E-03,  7.16500    ,  257.400    ,  6.87843    ,  1.09000    , 0.700000E-02,-0.320000E-02,  7.42500    ,  3.57000    
    6.961820,  20.8100    , 0.100000E-01, 0.200000E-03,  7.16100    ,  257.640    ,  6.96182    ,  1.05000    , 0.300000E-02,-0.940000E-02,  7.43100    ,  3.34000    
    7.045120,  20.7800    , 0.120000E-01,-0.280000E-02,  7.15600    ,  257.400    ,  7.04512    , 0.970000    ,-0.200000E-02,-0.330000E-02,  7.42700    ,  3.34000    
    7.128620,  20.8300    , 0.110000E-01,-0.480000E-02,  7.15400    ,  257.460    ,  7.12862    ,  1.04000    ,  0.00000    ,-0.710000E-02,  7.42700    ,  3.34000    
    7.211960,  20.8200    , 0.210000E-01,-0.250000E-02,  7.13600    ,  259.160    ,  7.21196    ,  1.03000    , 0.300000E-02,-0.600000E-02,  7.42700    ,  3.34000    
    7.295390,  20.8500    , 0.100000E-01,-0.190000E-02,  7.14500    ,  306.500    ,  7.29539    , 0.940000    ,  0.00000    ,-0.710000E-02,  7.42700    ,  3.34000    
    7.378800,  20.9200    ,-0.100000E-02, 0.800000E-03,  7.15400    ,  295.960    ,  7.37880    , 0.900000    ,  0.00000    ,-0.230000E-02,  7.43100    ,  3.40000    
    7.462180,  20.9000    ,  0.00000    ,-0.115000E-01,  7.14200    ,  280.250    ,  7.46218    , 0.920000    , 0.600000E-02,-0.114000E-01,  7.42900    ,  3.34000    
    7.545650,  20.8900    ,-0.400000E-02,-0.260000E-02,  7.11700    ,  273.050    ,  7.54565    , 0.880000    ,-0.400000E-02,-0.640000E-02,  7.42500    ,  3.34000    
    7.629030,  20.8700    ,-0.100000E-02,-0.360000E-02,  7.12100    ,  269.940    ,  7.62903    , 0.840000    , 0.700000E-02,-0.730000E-02,  7.43100    ,  3.40000    
    7.712600,  20.8600    ,-0.800000E-02,-0.420000E-02,  7.11900    ,  270.120    ,  7.71260    , 0.830000    ,-0.800000E-02,-0.580000E-02,  7.42200    ,  3.22000    
    7.795900,  20.8400    , 0.200000E-02,-0.140000E-02,  7.13600    ,  263.500    ,  7.79590    , 0.840000    , 0.100000E-02,-0.350000E-02,  7.42700    ,  3.34000    
    7.879390,  20.8000    , 0.400000E-02,-0.390000E-02,  7.13300    ,  264.260    ,  7.87939    , 0.850000    ,  0.00000    ,-0.290000E-02,  7.42700    ,  3.40000    
    7.962660,  20.7500    , 0.110000E-01,-0.980000E-02,  7.13000    ,  265.960    ,  7.96266    , 0.820000    , 0.300000E-02,-0.590000E-02,  7.42900    ,  3.40000    
    8.046260,  20.7300    , 0.210000E-01,-0.200000E-03,  7.10500    ,  265.960    ,  8.04626    , 0.820000    , 0.400000E-02,-0.350000E-02,  7.42900    ,  3.34000    
    8.129510,  20.7100    , 0.100000E-01,-0.290000E-02,  7.12100    ,  265.960    ,  8.12951    , 0.760000    ,-0.100000E-01,-0.570000E-02,  7.42900    ,  3.34000    
    8.213000,  20.7200    , 0.180000E-01,-0.410000E-02,  7.11900    ,  265.960    ,  8.21300    , 0.820000    ,  0.00000    ,-0.830000E-02,  7.42400    ,  3.34000    
    8.296340,  20.8600    , 0.900000E-02,-0.750000E-02,  7.12400    ,  306.270    ,  8.29634    , 0.770000    , 0.600000E-02,-0.139000E-01,  7.43200    ,  3.34000    
    8.379720,  20.9100    ,-0.100000E-02,-0.580000E-02,  7.11000    ,  271.410    ,  8.37972    , 0.750000    ,  0.00000    ,-0.800000E-02,  7.43100    ,  3.34000    
    8.462990,  20.9100    ,-0.200000E-02, 0.240000E-02,  7.11700    ,  269.530    ,  8.46299    , 0.740000    ,-0.100000E-02,-0.160000E-02,  7.42700    ,  3.34000    
    8.546420,  20.8800    ,-0.900000E-02,-0.260000E-02,  7.10700    ,  269.530    ,  8.54642    , 0.720000    ,-0.110000E-01,-0.670000E-02,  7.42500    ,  3.34000    
    8.629800,  20.8800    ,-0.900000E-02,-0.900000E-03,  7.09800    ,  269.530    ,  8.62980    , 0.770000    ,-0.900000E-02,-0.560000E-02,  7.42000    ,  3.28000    
    8.713180,  20.8600    ,-0.110000E-01,-0.330000E-02,  7.11200    ,  269.300    ,  8.71318    , 0.770000    ,-0.700000E-02,-0.670000E-02,  7.42000    ,  3.34000    
    8.796620,  20.8400    ,-0.100000E-02,-0.300000E-02,  7.12100    ,  264.200    ,  8.79662    , 0.810000    ,  0.00000    ,-0.120000E-01,  7.42000    ,  3.34000    
    8.879970,  20.7800    ,-0.100000E-02, 0.160000E-02,  7.11500    ,  265.960    ,  8.87997    , 0.810000    ,-0.600000E-02, 0.600000E-03,  7.42200    ,  3.40000    
    8.963310,  20.7600    , 0.120000E-01, 0.280000E-02,  7.11500    ,  265.960    ,  8.96331    , 0.790000    ,-0.500000E-02,-0.290000E-02,  7.42000    ,  3.34000    
    9.046640,  20.7400    , 0.110000E-01,-0.400000E-03,  7.11400    ,  265.900    ,  9.04664    , 0.780000    , 0.100000E-02,-0.660000E-02,  7.42400    ,  3.34000    
    9.129990,  20.7300    , 0.150000E-01, 0.210000E-02,  7.12100    ,  265.960    ,  9.12999    , 0.780000    ,-0.600000E-02,-0.640000E-02,  7.42000    ,  3.34000    
    9.213390,  20.7300    , 0.100000E-01,-0.400000E-03,  7.10000    ,  265.960    ,  9.21339    , 0.760000    ,  0.00000    ,-0.990000E-02,  7.42400    ,  3.34000    
    9.296830,  20.8600    ,-0.100000E-02,-0.900000E-02,  7.11200    ,  302.110    ,  9.29683    , 0.750000    ,-0.600000E-02,-0.126000E-01,  7.42700    ,  3.34000    
    9.380270,  20.9100    ,-0.900000E-02,-0.620000E-02,  7.09800    ,  271.290    ,  9.38027    , 0.750000    ,-0.100000E-01,-0.770000E-02,  7.42500    ,  3.34000    
    9.463680,  20.8900    ,-0.900000E-02,-0.300000E-03,  7.10300    ,  267.950    ,  9.46368    , 0.730000    ,-0.100000E-02,-0.350000E-02,  7.42400    ,  3.34000    
    9.547000,  20.8800    ,-0.100000E-02,  0.00000    ,  7.09500    ,  267.770    ,  9.54700    , 0.720000    ,  0.00000    ,-0.230000E-02,  7.41800    ,  3.34000    
    9.630360,  20.8700    ,-0.500000E-02,-0.460000E-02,  7.07700    ,  267.830    ,  9.63036    , 0.760000    ,  0.00000    ,-0.650000E-02,  7.41700    ,  3.40000    
    9.713690,  20.8600    ,-0.500000E-02,-0.110000E-02,  7.09500    ,  266.070    ,  9.71369    , 0.770000    ,-0.100000E-02,-0.450000E-02,  7.42000    ,  3.34000    
    9.797040,  20.8300    ,-0.100000E-02,-0.260000E-02,  7.11400    ,  262.440    ,  9.79704    , 0.780000    ,-0.700000E-02,-0.800000E-03,  7.41500    ,  3.34000    
    9.880420,  20.7800    ,  0.00000    ,-0.350000E-02,  7.10900    ,  264.200    ,  9.88042    , 0.750000    ,  0.00000    ,-0.880000E-02,  7.41500    ,  3.22000    
    9.963760,  20.7600    , 0.110000E-01,-0.360000E-02,  7.10500    ,  264.200    ,  9.96376    , 0.810000    ,  0.00000    ,-0.500000E-02,  7.41500    ,  3.34000    
   10.047130,  20.7400    , 0.100000E-01,-0.300000E-03,  7.10100    ,  264.200    ,  10.0471    , 0.790000    ,-0.400000E-02,-0.510000E-02,  7.42200    ,  3.34000    
   10.130530,  20.7200    , 0.130000E-01,-0.480000E-02,  7.10000    ,  264.200    ,  10.1305    , 0.750000    ,  0.00000    ,-0.910000E-02,  7.41700    ,  3.34000    
   10.213840,  20.7200    , 0.110000E-01,-0.230000E-02,  7.09800    ,  264.200    ,  10.2138    , 0.700000    ,-0.100000E-01,-0.220000E-02,  7.41800    ,  3.40000    
   10.297340,  20.8800    ,-0.100000E-02,-0.430000E-02,  7.07200    ,  297.540    ,  10.2973    , 0.780000    ,-0.100000E-01,-0.760000E-02,  7.41800    ,  3.34000    
   10.380740,  20.9200    ,-0.900000E-02,-0.670000E-02,  7.07900    ,  267.770    ,  10.3807    , 0.740000    ,  0.00000    ,-0.127000E-01,  7.41800    ,  3.34000    
   10.464090,  20.9000    ,-0.110000E-01,-0.210000E-02,  7.08600    ,  267.830    ,  10.4641    , 0.820000    ,-0.100000E-01,-0.830000E-02,  7.41800    ,  3.34000    
   10.547440,  20.8800    ,-0.100000E-02,-0.400000E-02,  7.08600    ,  266.600    ,  10.5474    , 0.760000    ,-0.700000E-02,-0.180000E-02,  7.41100    ,  3.34000    
   10.630890,  20.8800    ,-0.100000E-01,-0.300000E-02,  7.09500    ,  266.070    ,  10.6309    , 0.790000    ,-0.200000E-02,-0.780000E-02,  7.41700    ,  3.34000    
   10.714400,  20.8500    ,-0.110000E-01,-0.250000E-02,  7.08100    ,  266.310    ,  10.7144    , 0.740000    ,-0.100000E-01,-0.620000E-02,  7.41500    ,  3.40000    
   10.797770,  20.8300    ,-0.100000E-02, 0.100000E-03,  7.09500    ,  262.150    ,  10.7978    , 0.830000    ,  0.00000    ,-0.700000E-02,  7.41500    ,  3.34000    
   10.881150,  20.7800    ,-0.100000E-02,-0.600000E-02,  7.09600    ,  263.610    ,  10.8811    , 0.830000    ,  0.00000    ,-0.610000E-02,  7.41800    ,  3.16000    
   10.964420,  20.7500    , 0.110000E-01,-0.112000E-01,  7.08400    ,  264.610    ,  10.9644    , 0.770000    , 0.200000E-02,-0.740000E-02,  7.41700    ,  3.34000    
   11.047930,  20.7200    , 0.110000E-01,-0.470000E-02,  7.08900    ,  265.020    ,  11.0479    , 0.760000    ,  0.00000    ,-0.660000E-02,  7.41500    ,  3.34000    
   11.131200,  20.7300    , 0.160000E-01,-0.720000E-02,  7.08400    ,  264.200    ,  11.1312    , 0.780000    , 0.100000E-02,-0.720000E-02,  7.42000    ,  3.34000    
   11.214620,  20.7200    , 0.210000E-01,-0.510000E-02,  7.07900    ,  264.200    ,  11.2146    , 0.770000    , 0.100000E-02,-0.580000E-02,  7.41500    ,  3.34000    
   11.298000,  20.8700    , 0.400000E-02,-0.660000E-02,  7.08600    ,  297.540    ,  11.2980    , 0.740000    , 0.400000E-02,-0.118000E-01,  7.41700    ,  3.28000    
   11.381280,  20.9100    ,-0.100000E-02,-0.550000E-02,  7.07500    ,  269.530    ,  11.3813    , 0.740000    ,  0.00000    ,-0.750000E-02,  7.41100    ,  3.34000    
   11.464700,  20.8900    ,-0.100000E-02,-0.108000E-01,  7.06700    ,  267.300    ,  11.4647    , 0.790000    ,  0.00000    ,-0.119000E-01,  7.41500    ,  3.34000    
   11.548120,  20.8600    ,-0.100000E-02,-0.250000E-02,  7.07900    ,  266.480    ,  11.5481    , 0.740000    , 0.500000E-02,-0.590000E-02,  7.41700    ,  3.28000    
   11.631600,  20.8600    ,-0.100000E-02,-0.190000E-02,  7.06800    ,  266.020    ,  11.6316    , 0.750000    ,  0.00000    ,-0.710000E-02,  7.41100    ,  3.34000    
   11.714920,  20.8500    ,-0.400000E-02,-0.150000E-02,  7.06800    ,  266.070    ,  11.7149    , 0.750000    , 0.100000E-02,-0.600000E-02,  7.41100    ,  3.34000    
   11.798280,  20.8000    ,  0.00000    ,-0.460000E-02,  7.07500    ,  260.920    ,  11.7983    , 0.770000    ,  0.00000    ,-0.100000E-01,  7.41100    ,  3.28000    
   11.881700,  20.7600    , 0.800000E-02,-0.300000E-03,  7.07700    ,  262.560    ,  11.8817    , 0.780000    ,  0.00000    ,-0.570000E-02,  7.41300    ,  3.05000    
   11.965060,  20.7300    , 0.100000E-01,-0.120000E-02,  7.06800    ,  262.500    ,  11.9651    , 0.760000    ,  0.00000    ,-0.110000E-01,  7.40900    ,  3.28000    
   12.048440,  20.7000    , 0.210000E-01,-0.780000E-02,  7.06500    ,  260.680    ,  12.0484    , 0.780000    ,  0.00000    ,-0.480000E-02,  7.40900    ,  3.11000    
   12.131820,  20.7000    , 0.210000E-01,-0.130000E-01,  7.06300    ,  261.040    ,  12.1318    , 0.770000    ,  0.00000    ,-0.140000E-01,  7.41500    ,  3.22000    
   12.215060,  20.6700    , 0.310000E-01,-0.890000E-02,  7.06100    ,  260.510    ,  12.2151    , 0.740000    ,  0.00000    ,-0.108000E-01,  7.41800    ,  3.34000    
   12.298600,  20.8600    , 0.300000E-02, 0.900000E-03,  7.06500    ,  301.050    ,  12.2986    , 0.750000    ,  0.00000    ,-0.460000E-02,  7.40900    ,  3.34000    
   12.382030,  20.8900    ,-0.100000E-02,-0.590000E-02,  7.03900    ,  266.310    ,  12.3820    , 0.720000    ,  0.00000    ,-0.360000E-02,  7.41100    ,  3.40000    
   12.465310,  20.8800    ,-0.100000E-02,-0.200000E-02,  7.05600    ,  264.320    ,  12.4653    , 0.740000    , 0.100000E-02,-0.790000E-02,  7.41300    ,  3.52000    
   12.548700,  20.8600    ,-0.100000E-02,-0.650000E-02,  7.05900    ,  264.320    ,  12.5487    , 0.650000    ,  0.00000    ,-0.550000E-02,  7.41300    ,  3.40000    
   12.631990,  20.8600    ,  0.00000    , 0.800000E-03,  7.05400    ,  264.260    ,  12.6320    , 0.740000    , 0.800000E-02,-0.500000E-03,  7.41100    ,  3.34000    
   12.715600,  20.8300    ,-0.100000E-02,-0.660000E-02,  7.05800    ,  264.370    ,  12.7156    , 0.730000    ,  0.00000    ,-0.690000E-02,  7.40900    ,  1.70000    
   12.798840,  20.8000    ,  0.00000    ,-0.380000E-02,  7.04600    ,  257.340    ,  12.7988    , 0.770000    ,  0.00000    ,-0.104000E-01,  7.41100    ,  3.40000    
   12.882400,  20.7300    , 0.100000E-01,-0.620000E-02,  7.06100    ,  258.980    ,  12.8824    , 0.750000    ,  0.00000    ,-0.530000E-02,  7.40800    ,  3.34000    
   12.965820,  20.6900    , 0.130000E-01,-0.140000E-02,  7.05100    ,  257.230    ,  12.9658    , 0.750000    ,  0.00000    ,-0.990000E-02,  7.40800    ,  1.82000    
   13.049260,  20.6600    , 0.280000E-01, 0.800000E-03,  7.05800    ,  258.980    ,  13.0493    , 0.750000    , 0.700000E-02,-0.670000E-02,  7.41100    ,  3.28000    
   13.132700,  20.6300    , 0.310000E-01, 0.410000E-02,  7.05600    ,  257.290    ,  13.1327    , 0.750000    ,  0.00000    ,-0.300000E-02,  7.41100    ,  3.40000    
   13.216120,  20.6200    , 0.380000E-01,-0.540000E-02,  7.05100    ,  257.520    ,  13.2161    , 0.760000    , 0.500000E-02,-0.129000E-01,  7.41100    ,  3.22000    
   13.299560,  20.8300    , 0.100000E-01,-0.750000E-02,  7.05800    ,  311.540    ,  13.2996    , 0.730000    , 0.100000E-02,-0.147000E-01,  7.41300    ,  3.34000    
   13.383000,  20.9100    ,  0.00000    ,  0.00000    ,  7.05600    ,  267.540    ,  13.3830    , 0.680000    , 0.500000E-02,-0.120000E-02,  7.41100    ,  3.34000    
   13.466240,  20.8900    ,-0.100000E-02,-0.540000E-02,  7.04200    ,  266.020    ,  13.4662    , 0.770000    ,  0.00000    ,-0.940000E-02,  7.40800    ,  3.34000    
   13.549630,  20.8600    ,-0.100000E-02,-0.700000E-02,  7.04200    ,  264.320    ,  13.5496    , 0.740000    ,  0.00000    ,-0.121000E-01,  7.41300    ,  3.34000    
   13.632990,  20.8400    ,-0.500000E-02,-0.570000E-02,  7.04700    ,  265.370    ,  13.6330    , 0.770000    ,  0.00000    ,-0.105000E-01,  7.40400    ,  3.34000    
   13.716340,  20.8300    ,-0.100000E-02,-0.400000E-02,  7.04200    ,  264.490    ,  13.7163    , 0.750000    ,  0.00000    ,-0.700000E-02,  7.40900    ,  3.34000    
   13.799910,  20.7900    ,  0.00000    ,-0.440000E-02,  7.04900    ,  258.870    ,  13.7999    , 0.790000    ,-0.100000E-02,-0.520000E-02,  7.40600    ,  3.34000    
   13.883250,  20.7400    , 0.900000E-02,-0.770000E-02,  7.04600    ,  257.230    ,  13.8833    , 0.820000    ,-0.200000E-02,-0.910000E-02,  7.40400    ,  3.05000    
   13.966600,  20.6700    , 0.160000E-01,-0.310000E-02,  7.04200    ,  258.930    ,  13.9666    , 0.770000    ,  0.00000    ,-0.118000E-01,  7.40800    ,  3.28000    
   14.049930,  20.6500    , 0.220000E-01,-0.130000E-02,  7.04200    ,  258.980    ,  14.0499    , 0.780000    ,  0.00000    ,-0.970000E-02,  7.41300    ,  3.34000    
   14.133280,  20.6400    , 0.320000E-01,-0.110000E-02,  7.03300    ,  259.220    ,  14.1333    , 0.790000    , 0.400000E-02,-0.270000E-02,  7.41300    ,  3.28000    
   14.216620,  20.6100    , 0.420000E-01,-0.910000E-02,  7.03700    ,  259.340    ,  14.2166    , 0.770000    , 0.800000E-02,-0.144000E-01,  7.41300    ,  3.34000    
   14.299970,  20.8500    ,-0.100000E-02, 0.300000E-03,  7.04200    ,  311.660    ,  14.3000    , 0.750000    ,  0.00000    ,-0.940000E-02,  7.40900    ,  3.40000    
   14.383310,  20.9100    ,-0.600000E-02,-0.310000E-02,  7.04000    ,  267.770    ,  14.3833    , 0.750000    ,-0.400000E-02,-0.680000E-02,  7.41300    ,  3.34000    
   14.466660,  20.8900    ,-0.800000E-02,-0.280000E-02,  7.02300    ,  266.430    ,  14.4667    , 0.820000    ,-0.900000E-02,-0.100000E-01,  7.41100    ,  3.34000    
   14.549990,  20.8500    ,-0.900000E-02,-0.190000E-02,  7.03900    ,  264.320    ,  14.5500    , 0.770000    ,  0.00000    ,-0.570000E-02,  7.40400    ,  3.34000    
   14.633330,  20.8300    ,-0.200000E-02,-0.260000E-02,  7.02400    ,  264.320    ,  14.6333    , 0.790000    ,-0.100000E-02,-0.290000E-02,  7.40200    ,  3.40000    
   14.716680,  20.8200    ,-0.110000E-01,-0.580000E-02,  7.03000    ,  264.320    ,  14.7167    , 0.770000    ,-0.100000E-01,-0.920000E-02,  7.40200    ,  3.28000    
   14.800020,  20.7800    ,-0.100000E-02,-0.640000E-02,  7.03500    ,  257.290    ,  14.8000    , 0.810000    ,  0.00000    ,-0.880000E-02,  7.40600    ,  3.34000    
   14.883360,  20.7100    , 0.100000E-01,-0.410000E-02,  7.04000    ,  257.230    ,  14.8834    , 0.800000    ,  0.00000    ,-0.910000E-02,  7.40100    ,  3.16000    
   14.966700,  20.6700    , 0.110000E-01,-0.590000E-02,  7.02800    ,  257.230    ,  14.9667    , 0.840000    ,-0.600000E-02,-0.730000E-02,  7.40800    ,  3.34000    
   15.050030,  20.6300    , 0.330000E-01,-0.970000E-02,  7.02800    ,  256.930    ,  15.0500    , 0.830000    ,  0.00000    ,-0.136000E-01,  7.40400    ,  3.34000    
   15.133380,  20.6200    , 0.210000E-01,-0.810000E-02,  7.02100    ,  257.400    ,  15.1334    , 0.840000    ,-0.900000E-02,-0.950000E-02,  7.40200    ,  3.34000    
   15.216710,  20.5900    , 0.310000E-01, 0.390000E-02,  7.01800    ,  257.170    ,  15.2167    , 0.820000    ,-0.500000E-02,-0.610000E-02,  7.40100    ,  3.22000    
   15.300050,  20.7800    , 0.600000E-02,-0.490000E-02,  7.03300    ,  313.300    ,  15.3001    , 0.790000    ,-0.100000E-01,-0.970000E-02,  7.40900    ,  3.34000    
   15.383390,  20.9000    ,-0.100000E-01,-0.800000E-03,  7.00500    ,  265.900    ,  15.3834    , 0.760000    ,  0.00000    ,-0.320000E-02,  7.40800    ,  3.28000    
   15.466750,  20.8800    ,-0.110000E-01,-0.640000E-02,  7.00200    ,  262.500    ,  15.4667    , 0.800000    ,-0.100000E-01,-0.102000E-01,  7.40600    ,  3.34000    
   15.550100,  20.8200    ,-0.110000E-01, 0.300000E-03,  7.01400    ,  262.500    ,  15.5501    , 0.790000    ,-0.800000E-02,-0.480000E-02,  7.40100    ,  3.22000    
   15.633450,  20.8100    ,-0.110000E-01, 0.160000E-02,  7.00500    ,  262.270    ,  15.6334    , 0.760000    ,-0.100000E-01,-0.240000E-02,  7.40100    ,  3.34000    
   15.716700,  20.8100    ,-0.110000E-01, 0.700000E-03,  6.99700    ,  261.450    ,  15.7167    , 0.770000    ,-0.100000E-01,-0.570000E-02,  7.39900    ,  3.34000    
   15.800080,  20.7600    ,-0.700000E-02,-0.700000E-02,  7.01900    ,  253.710    ,  15.8001    , 0.780000    ,-0.500000E-02,-0.980000E-02,  7.39700    ,  3.34000    
   15.883450,  20.6900    , 0.600000E-02,-0.800000E-03,  7.01100    ,  255.470    ,  15.8834    , 0.780000    ,-0.700000E-02,-0.660000E-02,  7.39900    ,  3.40000    
